VERSIE,DATUM_BESTAND,PEILDATUM,ZORGACTIVITEIT_CD,OMSCHRIJVING,ZORGPROFIELKLASSE_CD,ZORGPROFIELKLASSE_OMS
1.0,2024-04-15,2024-04-01,039760,Brainstem auditory evoked potentials (BAEP/BER) met auto-akoestische emissie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039726,Zeer langdurige monitoring (4-8 uur) bij intracardiale operaties met extra-corporale circulatie of bij operaties van cerebropetale vaten.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032670,Video-assisted thoracic surgery (VATS).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038575,"Transpositie van de M. Iliopsoas bij heupdysplasie, bijvoorbeeld volgens Sharrard of Mustard.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190218,Verpleegdag.,3,KLINIEK
1.0,2024-04-15,2024-04-01,120413,"Controle bij nucleair geneeskundige behandeling van ziekte, per keer.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031293,Voorsegmentsvitrectomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033286,Het bevestigen van een stimulatie-elektrode op het epicard na het openen van het hartzakje en het aansluiten van een subcutaan geplaatste pacemaker.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033678,"Aanleggen femoro-popliteale bypass, open procedure (zie 033679 voor endovasculair).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,191003,AUDIOLOGIE VOLWASSENEN HEEL,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036237,"Operatieve behandeling van een blaasruptuur, open procedure (zie 036238 voor laparoscopische hechting van een blaasruptuur).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038870,Tenolyse flexor pols.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120089,Schildwachtklierprocedure.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039943,Ambulante behandeling van ulcera cruris door middel van compressietherapie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032623,"Thoracoscopisch verwijderen van een of meerdere corpora aliena uit de pleuraholte, inclusief het eventueel hechten van longweefsel (zie 032622 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030330,"Verwijderen aandoening extramedullair (oa spinale tumor, vaatafwijking, hematoom).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036236,Operatieve behandeling van een blaasruptuur.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039957,Implantatie intrathecaal neuromodulatiepomp(systeem).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039731,"Electromyografisch onderzoek (EMG) uitgevoerd door een specialist, niet zijnde neuroloog.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039812,Donkeradaptatie-curve.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038419,"Herstel contourdefect thorax d.m.v. subcutaan inbrengen siliconenimplantaat (zie 038417 voor Ravitch procedure, 038418 voor Nuss procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039413,Artroscopie van de schouder in combinatie met een heelkundige ingreep aan dezelfde schouder in een zitting.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910120,MUZIEKTHERAPIE KINDEREN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,033267,Het inbrengen van een stimulatie-elektrode en het aansluiten van een subcutaan geplaatste pacemaker.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030464,Operatieve behandeling neuroom of zenuwtumor (excisie of transpositie).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,084042,"CT onderzoek van de bovenste extremiteit(en), met of zonder intraveneus contrast.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,032716,Telemonitoring intra-arteriële pulmonalis druk i.h.k.v. CardioMEMS studie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190945,Orthopedagogie - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038357,Operatieve behandeling vinger-of duimluxatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039799,Kwantitatieve spierkrachtmeting.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039944,"Intra-operatieve monitoring met registratie van 1 modaliteit (SEP, MEP, EMG, EEG, of H-reflex).",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,035211,"Endoscopische leveroperatie wegens een of meerdere abcessen, cysten of een ruptuur (zie 035212 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031130,Herstel iridodialysis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030166,Convexiteits meningeoom.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035771,"Operatie wegens hernia diaphragmatica inclusief cholecystectomie, al dan niet met het openen van de galwegen, open procedure (zie 035775 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087042,"CT onderzoek van het abdomen, retroperitoneum, inclusief inbegrepen orale en/of rectale contraststof, met of onder toediening van een intraveneus contrastmiddel.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,190903,Bewegingsagoog/sportbegeleiding - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,032281,"Diagnostische directe laryngoscopie, inclusief eventuele proefexcisie(s).",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032912,"Operatie coarctatio aortae (isthmus-stenose), tot 15 jaar.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035121,Operatie van een fistula ani.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034752,"Aanleggen van een anus preaternaturalis na laparotomie bijvoorbeeld bij ileus of peritonitis, open procedure (zie 034753 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030305,Operatie wegens vaat-malformatie aan het ruggemerg of wegens tethered cord.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192001,Pre-harttransplantatie,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033105,"Aortocoronaire bypass met 1 arteriële graft, inclusief eventuele veneuze graft(s) en/of kunststof materiaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190968,Bewegingsagoog/sportbegeleiding - direct patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,033703,"Revisie intraperitoneale shunt ten behoeve van continue ambulante peritoneale dialyse, laparoscopisch (CAPD, zie 033702 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031519,Desinsertie oogspieren bovenooglid.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120230,SPECT van skelet detail.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,032630,"Operatie van een of meerdere mediastinumtumoren, eventueel midsternaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036792,Excisie spermagranuloom.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038368,Excisie boventallige vinger.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036854,"Feminiserende genitoplastiek bij Disorders of Sexual Development (DSD, excl. vaginoplastiek met huid of darmtransplantaat, zie respectievelijk 037309 en 037310).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120152,Tumorlokalisatie mbv peptiden e.d. (153).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,035526,Bijvullen externe insulinepomp.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037433,Labiareconstructie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,193902,SKION stratificatie - zwaar behandelprotocol.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036843,Primaire chirurgische behandeling van hypospadie met reconstructie van de urethra.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038791,Amputatie of exarticulatie van een teen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030226,Duraplastiek spinaal.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120073,Maagslijmvliesonderzoek (064).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,037349,"Incontinentie chirurgie: open procedure (bijvoorbeeld Burch, Marshall-Marchetti-Krantz), inclusief voor- en/of achterwandplastiek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190030,Dagverpleging gespecialiseerd brandwondencentrum.,2,DAGVERPLEGING
1.0,2024-04-15,2024-04-01,030165,Supratentoriele hersentumor of open hersen-of tumorbiopsie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037561,"Abortus verwijdering (excl. curettage waarbij achteraf uit PA-onderzoek abortus blijkt zie 037191, excl. selectieve intra-uteriene meerlingreductie zie 037571, 037572).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,083290,MRI thoracale wervelkolom.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,037791,"(Poli-)klinische kunstverlossing niet meerling / niet stuit, zonder voorbehandeling.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037046,Refertilisatie door laparoscopische reconstructie van de tubae (zie 037044 voor laparoscopische reconstructie niet na sterilisatie).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030587,Carnitine infusie therapie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039808,Low-vision onderzoek en therapie gedurende een jaar.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038906,Maken grote dynamische spalk.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039770,"Motor Evoked Potential (b.v. TES, TMS) uitgebreid.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033090,Endovasculaire TAAA (thoraco-abdominaal aorta aneurysma).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030742,Partiële of totale hypofysectomie transcranieel (zie 030743 voor transsfenoïdale benadering hypofyse).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030193,"Plastiek van schedeldefect met autoloog of homoloog bottransplantaat, zonder duratransplantaat, door middel van craniotomie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033664,"(Subfasciale) perforantectomieen, mits niet vallend onder code 033650, open procedure (zie 033665 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038376,"Operatieve behandeling van een ruptuur van collaterale banden van het metacarpofalangeale, carpometacarpale of interfalangeale gewricht (DIP, PIP).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120030,Statisch skeletonderzoek.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,032946,Katheterablatie linker atrium.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036196,Ureter operatie na operatieve ingreep aan dezelfde ureter of in hetzelfde gebied.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090803,T4 Teletherapie bijzonder,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190060,Eerste polikliniekbezoek.,1,"POLIKLINIEK-, EERSTE HULPBEZOEK EN CONSULTATIE OP AFSTAND"
1.0,2024-04-15,2024-04-01,036640,"Orchiectomie, enkelzijdig, open procedure (zie 036641 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036846,Saphenaplastiek bij priapisme.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,089413,Arthrografie kniegewricht.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,090794,Uitvoering - IMRT (meer dan 40 segmenten) bij 1 fractie,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033443,Operatief herstel intracraniële arterioveneuze fistel d.m.v. craniotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032671,"ECC-perfusie per OK sessie, uitgevoerd of standby (inclusief materiaal, inzet hartlong machine en perfusiepersoneel).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194830,Therapie assistenten - patiëntgebonden handelen - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,036695,Implantatie urethrale sfincterprothese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192061,CAPD inclusief dialysemiddelen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039821,Doorgankelijkheidstest traanwegen (ANEL-test).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032686,Diagnostische transthoracale longpunctie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190035,Dagverpleging I.,2,DAGVERPLEGING
1.0,2024-04-15,2024-04-01,032536,"Thoracoscopische lobectomie of segmentresectie (zie 032530 voor open procedure, zie 032537 voor VATS procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033287,"Inbrengen endocard.elektrode en bevestigen tweede elektrode op het epicard, of bevestigen beide elektroden op epicard na openen hartzakje en aansluiten subc.pacemaker.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031541,Laterale canthopexie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039717,Aanvullende videoregistratie (tijdens EEG tot 1 uur).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030249,Inbrengen drukmeter onder de schedel.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034638,"Dunne darmresectie, open procedure (zie 034639 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120063,Mucociliair transport in de longen.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039570,Inbrengen van contrastmiddel bij lymphangiografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,082270,Echografie orbita inclusief oogbol.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,087520,Radiologisch onderzoek arteria mesenterica inferior.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,192047,Toeslag bij nier(her)transplantatie igv levende donor.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038431,Percutane vertebroplastiek.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038442,Recidief operatie hernia lumbalis of cervicalis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038743,Gesloten repositie luxatie of fractuurdislocatie tarsometatarsaal gewricht.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034303,Endoscopische operatieve behandeling oesophagusstenose (zie 034301 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036915,Endoscopische operatie aan het adnexum in verband met een ovariumtumor of ontstekingen (zie 036916 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190702,Toonaudiometrie - audiologisch centrum.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090709,MRI scan.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192110,Expertise op afstand voor transplantatiezorg bij kinderen exclusief bij hart- en/of longtransplantatie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,035012,"Electro-coagulatie of cryochirurgische behandeling rectumcarcinoom, iedere volgende behandeling binnen een jaar.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190918,Psychologisch medewerker - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038029,Maxillomandibulaire osteotomie (bimaxillaire osteotomie).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033432,Occlusie van een ongeruptureerd intracranieel aneurysma met behulp van coils.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192183,Traject 1 epilepsiechirurgie kinderen operatie zonder chronische corticografie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033683,Endovasculaire operatie voor perifere aneurysma(ta) of perifere arterioveneuze fistel(s) (zie 033682 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030450,Anastomosering van een of meerdere hersenzenuwen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039180,Initiële screening voorbereidend onderzoek orgaantransplantatie ontvanger exclusief screening hart- en/of longtransplantatie ontvanger (zie 039233 t/m 039235).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038536,"Osteotomie van os ischium met os ilium en met os pubis (triple osteotomie, Ganz).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032633,"Endoscopische operatie van een of meerdere mediastinumtumoren, eventueel midsternaal (zie 032632 voor open procedure, zie 032631 voor VATS procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030142,"Gesloten leucotomie, enkelzijdig.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030570,"Percutane chordotomie, onder beeldvormende techniek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038571,Omkeerplastiek van onderbeen naar bovenbeen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038027,Osteotomie/distractie maxilla volgens le Fort II.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030437,Sensibile desinnervatie van de heup.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036048,Laparoscopische nefrectomie levende donor (zie 036045 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030618,Extirpatie van een of meerdere nodi uit de schildklier.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033511,Embolisatie van bekken vene(n).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038800,"Openbeitelen voor diagnostische doeleinden van kleine beenderen, zoals vingers, middenhand, tenen en middenvoet.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033699,Percutane angioplastiek niet-coronaire perifere vaten (zie 033350 voor niet-coronaire centrale vaten en 033491 voor cerebropetale vaten).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038328,Percutane behandeling van fractuur van een grondlid van een vinger met K-draad en/of schroef fixatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090323,"Oppervlaktetherapie van andere benigne huidziekten, ongeacht het aantal velden.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039261,Postoperatief totale levertransplantatie ontvanger door operateur.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030940,"Scheelzien operaties, alle vormen van tenotomie en myotomie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080828,Embolisatie van vaten.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910191,Maatschappelijk werk - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,910043,MAATSCHAPPELIJK WERK VOLWASSENEN POLIKLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,036006,"Nefrotomie na operatieve ingreep aan dezelfde nier, open procedure (zie 036008 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033082,Open commissurotomie met plastiek of vervanging van drie kleppen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039935,"Rhinomanometrisch onderzoek naar de invloed van allergenen door middel van inhalatie-provocatietesten, onafhankelijk van het aantal allergenen.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033300,Embolectomie van intrathoracale bloedvaten.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036802,Frenulumplastiek van de penis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030942,"Scheelzienoperatie schuine oogspieren (voor operaties van paralytische vormen zie 030943, voor vier spieren operatie zie 030989, voor overige operaties zie 030941).",5,OPERATIEVE VERRICHTINGEN
